129	BABECZKI DUŻE	szt	386	BABECZKA DUŻA                     	00106	szt	\N
130	DROŻDŻÓWKA 	szt	385	BABECZKA MAŁA                     	00105	szt	\N
140	CIASTKA KRUCHE - BEZY	pudełko	457	CI KRU JEŻYKI                     	00181	kg	\N
140	CIASTKA KRUCHE - BEZY	pudełko	471	CI KRU BEZY                       	00195	kg	\N
152	ADWOKAT (LIKIER)		\N	\N	\N	\N	\N
153	BISZKOPCIKI		\N	\N	\N	\N	\N
154	BISZKOPT CIEMNY		\N	\N	\N	\N	\N
155	BISZKOPT JASNY		\N	\N	\N	\N	\N
157	KREM - BAZA		\N	\N	\N	\N	\N
158	KRUSZONKA		\N	\N	\N	\N	\N
159	POLEWA		\N	\N	\N	\N	\N
160	PONCZ		\N	\N	\N	\N	\N
161	MASA JOGURTOWA		\N	\N	\N	\N	\N
162	MASA TRUSKAWKOWA		\N	\N	\N	\N	\N
163	MASA ŚMIETANKOWO Z GALARETKĄ		\N	\N	\N	\N	\N
164	MASA RAFAELLO		\N	\N	\N	\N	\N
165	CIASTO DESER WINOGRONOWY	kawałek	320	CIASTO DESER WIN.                 	00016	kg	\N
166	CIASTO MANDARYNKOWE	kawałek	331	CIASTO MANDARYNKOW                	00027	kg	\N
167	CIASTO GRUSZKOWE	kawałek	350	CIASTO GRUSZKOWE                  	00046	kg	\N
168	CIASTO FIGOWIEC	kawałek	351	CIASTO FIGOWIEC                   	00047	kg	\N
169	PIERNIK	kawałek	333	CIASTO PIERNIK                    	00029	kg	\N
171	BISZKOPT TORT GRUSZKOWY		\N	\N	\N	\N	\N
172	BISZKOPT ORZECHOWY		\N	\N	\N	\N	\N
173	BISZKOPT KOKOSOWY		\N	\N	\N	\N	\N
176	CIASTO Z RABARBAREM	kawałek	337	CIASTO Z RABARBARE                	00033	szt	\N
177	CIASTO MRESZKOWE	kawałek	353	CIASTO MRESZKOWE                  	00049	kg	\N
178	CIASTO MUS JABŁKOWY	kawałek	\N	\N	\N	\N	\N
179	CIASTO SŁODZIAK	kawałek	355	CIASTO SŁODZIAK                   	00051	kg	\N
180	CIASTO CHRUPIĄCY PRZYSMAK	kawałek	356	CIASTO CHRUP. PRZY                	00052	kg	\N
181	CIASTO TROPIKALNY PRZYSMAK	kawałek	357	CIASTO TROPIK PRZY                	00053	kg	\N
181	CIASTO TROPIKALNY PRZYSMAK	kawałek	425	CIASTO TR. PRZ. SZ                	00145	szt	\N
182	CIASTO DYNIOWE Z ORZECHAMI	kawałek	358	CIASTO DYN. Z ORZ.                	00054	kg	\N
183	CIASTO KRYSTYNKA SŁONECZNIKOWA	kawałek	359	CIASTO KRYSTYNKA S                	00055	kg	\N
184	CIASTO KRYSTYNKA ORZECHOWA	kawałek	360	CIASTO KRYSTYNK OR                	00056	kg	\N
185	CIASTO CZEKOLADOWE Z POMARAŃCZĄ	kawałek	361	CISATO CZEK. Z POM                	00057	kg	\N
186	CIASTO DELICJE	kawałek	362	CIASTO DELICJE                    	00058	kg	\N
190	MAKARON	kg	372	CIASTO MAKARON                    	00068	kg	\N
191	PĄCZEK RÓŻANY	szt	383	PĄCZEK RÓŻANY                     	00103	szt	\N
192	PĄCZEK Z ADWOKATEM	szt	384	PĄCZEK Z ADWOKATEM                	00104	szt	\N
193	BUŁECZKA	szt	388	BUŁECZKA                          	00108	szt	\N
194	CIACHO SEROWE	szt	389	CIACHO SEROWE                     	00109	szt	\N
195	CIACHO CZEKOLADOWE	szt	390	CIACHO CZEKOLADOWE                	00110	szt	\N
196	TARTA CYTRYNOWA	szt	391	TARTA CYTRYNOWA                   	00111	szt	\N
197	WARKOCZ Z SEREM	szt	392	WARKOCZ Z SEREM                   	00112	szt	\N
198	KOŁACZ Z SEREM	szt	393	KOŁACZ Z SEREM                    	00113	szt	\N
199	MUFFIN CZEKOLADOWY	szt	394	MUFFIN CZEKOLADOWY                	00114	szt	\N
200	MUFFIN Z MAKIEM	szt	395	MUFFIN Z MAKIEM                   	00115	szt	\N
201	MUFFIN TRUSKAWKOWY	szt	396	MUFFIN TRUSKAWKOWY                	00116	szt	\N
202	MUFFIN BANANOWY	szt	397	MUFFIN BANANOWY                   	00117	szt	\N
205	DESER BORÓWKOWY M	szt	408	DESER BOR. MAŁY                   	00128	szt	\N
206	DESER BORÓWKOWY D	szt	409	DESER BOR. DUŻY                   	00129	szt	\N
208	TORT TRUSKAWKOWY MINI	szt	473	TORT TRUSK. MINI                  	00201	szt	\N
209	TORT TRUSKAWKOWY MAŁY	szt	474	TORT TRUSK. MAŁY                  	00202	szt	\N
210	TORT TRUSKAWKOWY ŚREDNI	szt	475	TORT TRUSK. ŚREDNI                	00203	szt	\N
211	TORT TRUSKAWKOWY DUŻY	szt	476	TORT TRUSK. DUŻY                  	00204	szt	\N
212	TORT TRUSKAWKA W GALARETCE MINI	szt	478	TORT T. GAL. MINI                 	00211	szt	\N
213	TORT TRUSKAWKA W GALARETCE MAŁY	szt	479	TORT T. GAL. MAŁY                 	00212	szt	\N
214	TORT TRUSKAWKA W GALARETCE ŚREDNI	szt	480	TORT T. GAL. ŚREDN                	00213	szt	\N
215	TORT TRUSKAWKA W GALARETCE DUŻY	szt	481	TORT T. GAL. DUŻY                 	00214	szt	\N
216	TORT JOGURTOWY MINI	szt	483	TORT JOG. MINI                    	00221	szt	\N
217	TORT JOGURTOWY MAŁY	szt	484	TORT JOG. MAŁY                    	00222	szt	\N
218	TORT JOGURTOWY ŚREDNI	szt	485	TORT JOG. ŚREDNI                  	00223	szt	\N
219	TORT JOGURTOWY DUŻY	szt	486	TORT JOG. DUŻY                    	00224	szt	\N
220	TORT CAPPUCINO MINI	szt	488	TORT CAPP. MINI                   	00231	szt	\N
221	TORT CAPPUCINO MAŁY	szt	489	TORT CAPP. MAŁY                   	00232	szt	\N
222	TORT CAPPUCINO ŚREDNI	szt	490	TORT CAPP. ŚREDNI                 	00233	szt	\N
223	TORT CAPPUCINO DUŻY	szt	491	TORT CAPP. DUŻY                   	00234	szt	\N
224	TORT SZWARDZWALDZKI MINI	szt	493	TORT SZWAR. MINI                  	00241	szt	\N
225	TORT SZWARDZWALDZKI MAŁY	szt	494	TORT SZWAR. MAŁY                  	00242	szt	\N
226	TORT SZWARDZWALDZKI ŚREDNI	szt	495	TROT SZWAR. ŚREDNI                	00243	szt	\N
227	TORT SZWARDZWALDZKI DUŻY	szt	496	TORT SZWAR. DUŻY                  	00244	szt	\N
228	TORT CZEKOLADOWY MINI	szt	498	TORT CZEK. MINI                   	00251	szt	\N
229	TORT CZEKOLADOWY MAŁY	szt	499	TORT CZEK. MAŁY                   	00252	szt	\N
230	TORT CZEKOLADOWY ŚREDNI	szt	500	TORT CZEK. ŚREDNI                 	00253	szt	\N
231	TORT CZEKOLADOWY DUŻY	szt	501	TORT CZEK. DUŻY                   	00254	szt	\N
232	TORT GRUSZKOWY MINI	szt	503	TORT GRUSZ. MINI                  	00261	szt	\N
233	TORT GRUSZKOWY MAŁY	szt	504	TORT GRUSZ. MAŁY                  	00262	szt	\N
234	TORT GRUSZKOWY ŚREDNI	szt	505	TORT GRUSZ. ŚREDNI                	00263	szt	\N
235	TORT GRUSZKOWY DUŻY	szt	506	TORT GRUSZ. DUŻY                  	00264	szt	\N
236	TORT NEONÓWKA MINI	szt	508	TORT NEON. MINI                   	00271	szt	\N
237	TORT NEONÓWKA MAŁY	szt	509	TORT NEON. MAŁY                   	00272	szt	\N
238	TORT NEONÓWKA ŚREDNI	szt	510	TORT NEON. ŚREDNI                 	00273	szt	\N
239	TORT NEONÓWKA DUŻY	szt	511	TORT NEON. DUŻY                   	00274	szt	\N
240	TORT RAFAELLO MINI	szt	513	TORT RAFA.MINI                    	00281	szt	\N
241	TORT RAFAELLO MAŁY	szt	514	TORT RAFA. MAŁY                   	00282	szt	\N
242	TORT RAFAELLO ŚREDNI	szt	515	TORT RAFA. ŚREDNI                 	00283	szt	\N
243	TORT RAFAELLO DUŻY	szt	516	TORT RAFA. DUŻY                   	00284	szt	\N
244	TORT ORZECHOWY MINI	szt	518	TORT ORZECH. MINI                 	00291	szt	\N
245	TORT ORZECHOWY MAŁY	szt	519	TORT ORZECH. MAŁY                 	00292	szt	\N
246	TORT ORZECHOWY ŚRENI	szt	520	TORT ORZECH. ŚREDN                	00293	szt	\N
247	TORT ORZECHOWY DUŻY	szt	521	TORT ORZECH. DUŻY                 	00294	szt	\N
248	TORT ADWOKATOWY MINI	szt	523	TORT ADWOK. MINI                  	00301	szt	\N
249	TORT ADWOKATOWY MAŁY	szt	524	TORT ADWOK. MAŁY                  	00302	szt	\N
250	TORT ADWOKATOWY ŚREDNI	szt	525	TORT ADWOK. ŚREDNI                	00303	szt	\N
251	TORT ADWOKATOWY DUŻY	szt	526	TORT ADWOK. DUŻY                  	00304	szt	\N
252	ŚLĄSKI KOŁOCZ SER	kawałek	373	CIASTO ŚL KOŁ SER.                	00069	kg	\N
253	ŚŁĄSKI KOŁOCZ JABŁKO	kawałek	374	CIASTO ŚL KOŁ JABŁ                	00070	kg	\N
254	ŚLĄSKI KOŁOCZ MAK	kawałek	375	CIASTO ŚL KOŁ MAK                 	00071	kg	\N
255	CIASTO CIACHO PORZECZKOWE	kawałek	364	CIASTO PORZECZKOWE                	00060	kg	\N
256	CIASTO KOKOSOWY PRZEKŁADANIEC	kawałek	365	CIASTO KOKOS. PRZE                	00061	kg	\N
257	CIASTO MILKY WAY	kawałek	366	CIASTO MILKY WAY                  	00062	kg	\N
258	CIASTO BIAŁA DAMA	kawałek	367	CIASTO BIAŁA DAMA                 	00063	kg	\N
259	CIASTO OWOCOWY PRZYSMAK HALINKI	kawałek	368	CIASTO OW. PRZYS.                 	00064	kg	\N
260	CIASTO DESER CYTRYNOWY	kawałek	369	CIASTO DESER CYT.                 	00065	kg	\N
267	CIASTO DESER TRUSKAWKOWY	kawałek	370	CIASTO DESER OWOC.                	00066	kg	\N
275	MUS CZEKOLADOWY	szt	403	MUS CZEKOLADOWY                   	00123	szt	\N
276	MUS BIAŁY	szt	404	MUS BIAŁY                         	00124	szt	\N
286	CIASTKO PÓŁFRANCUSKIE Z SEREM	szt	400	CIASTKO PÓŁFR Z SE                	00120	szt	\N
287	CIASTKO PÓŁFRANCUSKIE Z BRZOSKWINIĄ	szt	401	CIASTKO PÓŁFR Z BR                	00121	szt	\N
288	CIASTKO PÓŁFRANCUSKIE Z JABŁKIEM	szt	402	CIASTKO PÓŁFR Z JA                	00122	szt	\N
289	CIASTO ROLADA ZE ŚMIETANĄ	kawałek	321	CIASTO ROL. ZE ŚMI                	00017	kg	\N
290	CIASTO ROLADA Z MAKIEM	kawałek	322	CIASTO ROL. Z MAK.                	00018	kg	\N
291	CIASTO ROLADA Z ORZECHAMI	kawałek	352	CIASTO ROL. Z ORZE                	00048	kg	\N
292	CIASTO MUS JABŁKOWY	kawałek	354	CIASTO MUS JABŁKOW                	00050	kg	\N
293	CIASTO PLACEK MAŚLANY	kawałek	363	CIASTO PLACEK MAŚL                	00059	kg	\N
294	DROŻDŻÓWKA	kawałek	382	DROŻDŻÓWKA                        	00102	szt	\N
295	RURECZKA	kawałek	387	RURECZKA                          	00107	szt	\N
296	PIERNIK MAŁY	kawałek	398	PIERNIK MAŁY                      	00118	szt	\N
297	PIERNIK DUŻY	kawałek	399	PIERNIK DUŻY                      	00119	szt	\N
299	MUS WIŚNIOWY	szt	405	MUS WIŚNIOWY                      	00125	szt	\N
300	DESER CZEK. MAŁY	kawałek	406	DESER CZEK MAŁY                   	00126	szt	\N
301	DESER CZEK. DUŻY	kawałek	407	DESER CZEK DUŻY                   	00127	szt	\N
306	DESER TRUSKAWKA W KREMIE	szt	412	DESER TRUS W KR SZ                	00132	szt	\N
307	CIASTO TIRAMISU SZT.	szt	413	CIASTO TIRAM. SZT.                	00133	szt	\N
308	CIASTO DESER TRUSKAWKOWY SZT.	szt	414	CIASTO D. TRUS. SZ                	00134	szt	\N
309	CIASTO DESER WINOGRONOWY SZT.	kawałek	415	CIASTO D. WIN. SZT                	00135	szt	\N
310	CIASTO SERNIK Z BAKALIAMI SZT.	kawałek	416	CIASTO SER BAK SZT                	00136	szt	\N
311	CIASTO SERNIK NA ZIMNO SZT.	kawałek	417	CIASTO S NA ZIM SZ                	00137	szt	\N
312	CIASTO TRUSKAWKA W JOGURCIE SZT.	kawałek	377	CIASTO TRUS. W JOG                	00073	kg	\N
312	CIASTO TRUSKAWKA W JOGURCIE SZT.	kawałek	418	CIASTO TR W JOG SZ                	00138	szt	\N
313	CIASTO BORÓWKA W JOGURCIE SZT.	kawałek	419	CIASTO BOR W JO SZ                	00139	szt	\N
314	CIASTO MUS JABŁKOWY SZT.	kawałek	420	CIASTO MUS JAB. SZ                	00140	szt	\N
315	CIASTO CHRUPIĄCY PRZYSMAK SZT.	kawałek	421	CIASTO CHR PRZ SZT                	00141	szt	\N
316	CIASTO GRUSZKOWE SZT.	kawałek	422	CIASTO GRUSZ. SZT                 	00142	szt	\N
317	CIASTKA KRUCHE - BURE	pudełko	428	CIA KRU BURE                      	00150	kg	\N
317	CIASTKA KRUCHE - BURE	pudełko	438	CIA KRU ROGAL PÓŁF                	00160	kg	\N
318	CIASTKA KRUCHE - Z CUKREM	pudełko	429	CIA KRU Z CUKREM                  	00151	kg	\N
318	CIASTKA KRUCHE - Z CUKREM	pudełko	439	CIA KRU OWSIANE                   	00161	kg	\N
319	CIASTKA KRUCHE - Z WINEM	pudełko	430	CIA KRU Z WINEM                   	00152	kg	\N
319	CIASTKA KRUCHE - Z WINEM	pudełko	440	CIA KRU KOKOSANKI                 	00162	kg	\N
320	CIASTKA KRUCHE - MARCHEWKOWE	pudełko	431	CIA KRU MARCHEWKOW                	00153	kg	\N
320	CIASTKA KRUCHE - MARCHEWKOWE	pudełko	441	CIA KRU SĘKACZE                   	00163	kg	\N
321	CIASTKA KRUCHE - ORZESZKI	pudełko	432	CIA KRU ORZESZKI                  	00154	kg	\N
321	CIASTKA KRUCHE - ORZESZKI	pudełko	442	CIA KRU ROGALIKI                  	00164	kg	\N
322	CIASTKA KRUCHE - MAŚLANE Z CYNAMONEM	pudełko	433	CIA KRU MAŚ Z CYNA                	00155	kg	\N
322	CIASTKA KRUCHE - MAŚLANE Z CYNAMONEM	pudełko	443	CIA KRU KEFIRKI                   	00165	kg	\N
323	CIASTKA KRUCHE - ZIEMNIACZKI	pudełko	434	CIA KRU ZIEMNIACZK                	00156	kg	\N
323	CIASTKA KRUCHE - ZIEMNIACZKI	pudełko	444	CIA KRU HER POM CZ                	00166	kg	\N
324	CIASTKA KRUCHE - JEŻYKI	pudełko	435	CIA KRU JEŻYKI                    	00157	kg	\N
324	CIASTKA KRUCHE - JEŻYKI	pudełko	445	CIA KRU ORZESZKI K                	00167	kg	\N
325	CIASTKA KRUCHE - MARKIZY	pudełko	436	CIA KRU MARKIZY                   	00158	kg	\N
325	CIASTKA KRUCHE - MARKIZY	pudełko	446	CIA KRU PALUCHY KO                	00168	kg	\N
325	CIASTKA KRUCHE - MARKIZY	pudełko	458	CI KRU MARKIZY                    	00182	kg	\N
326	CIASTKA KRUCHE - HERBATNIKI POMARAŃCZOWE	pudełko	437	CIA KRU HERB POM                  	00159	kg	\N
326	CIASTKA KRUCHE - HERBATNIKI POMARAŃCZOWE	pudełko	447	CIA KRU MASZKETY                  	00169	kg	\N
326	CIASTKA KRUCHE - HERBATNIKI POMARAŃCZOWE	pudełko	459	CI KRU HERB POM                   	00183	kg	\N
327	CIASTKA KRUCHE - ROGALE PÓŁFRANCUSKIE	pudełko	448	CIA KRU FAWORKI                   	00170	kg	\N
327	CIASTKA KRUCHE - ROGALE PÓŁFRANCUSKIE	pudełko	460	CI KRU ROGALE PÓŁF                	00184	kg	\N
328	CIASTKA KRUCHE - OWSIANE	pudełko	449	CIA KRU BEZY                      	00171	kg	\N
328	CIASTKA KRUCHE - OWSIANE	pudełko	461	CI KRU OWSIANE                    	00185	kg	\N
329	CIASTKA KRUCHE - KOKOSANKI	pudełko	462	CI KRU KOKOSANKI                  	00186	kg	\N
330	CIASTKA KRUCHE - SĘKACZE	pudełko	463	CI KRU SĘKACZE                    	00187	kg	\N
331	CIASTKA KRUCHE - ROGALIKI	pudełko	450	CI KRU BURE                       	00174	kg	\N
331	CIASTKA KRUCHE - ROGALIKI	pudełko	464	CI KRU ROGAIKI                    	00188	kg	\N
332	CIASTKA KRUCHE - KEFIRKI	pudełko	451	CI KRU Z CUKREM                   	00175	kg	\N
332	CIASTKA KRUCHE - KEFIRKI	pudełko	465	CI KRU KEFIRKI                    	00189	kg	\N
333	CIASTKA KRUCHE - HERBATNIKI POM.Z CZEKOLADĄ	pudełko	452	CI KRU Z WINEM                    	00176	kg	\N
333	CIASTKA KRUCHE - HERBATNIKI POM.Z CZEKOLADĄ	pudełko	466	CI KRU HER POM CZE                	00190	kg	\N
334	CIASTKA KRUCHE - ORZESZKI KOKOSOWE	pudełko	453	CI  KRU MARCHEWKOW                	00177	kg	\N
334	CIASTKA KRUCHE - ORZESZKI KOKOSOWE	pudełko	467	CI KRU ORZESZKI KO                	00191	kg	\N
335	CIASTKA KRUCHE - PALUCHY KOKOSOWE	pudełko	454	CI  KRU ORZESZKI                  	00178	kg	\N
335	CIASTKA KRUCHE - PALUCHY KOKOSOWE	pudełko	468	CI KRU PALUCHY KOK                	00192	kg	\N
336	CIASTKA KRUCHE - MASZKETY	pudełko	455	CI KRU MAŚ Z CYNAM                	00179	kg	\N
336	CIASTKA KRUCHE - MASZKETY	pudełko	469	CI KRU MASZKETY                   	00193	kg	\N
337	CIASTKA KRUCHE - FAWORKI	pudełko	456	CI KRU ZIEMNIACZKI                	00180	kg	\N
337	CIASTKA KRUCHE - FAWORKI	pudełko	470	CI KRU FAWORKI                    	00194	kg	\N
338	TORT WESELNY	szt	472	TORT WESELNY                      	00200	szt	\N
341	TORT CZEKOL-TRUSK MNI	szt	528	TORT CZEK. TR. MIN                	00311	szt	\N
342	TORT CZEKOL-TRUSK MAŁY	szt	529	TORT CZEK. TR. MAŁ                	00312	szt	\N
343	TORT CZEKOL-TRUSK ŚREDNI	szt	530	TORT CZEK. TR. ŚRE                	00313	szt	\N
344	TORT CZEKOL-TRUSK DUŻY	szt	531	TORT CZEK. TR. DUŻ                	00314	szt	\N
345	KAWA ESPRESSO	szt	547	KAWA ESPRESSO                     	00400	szt	\N
346	KAWA PODWÓJNE ESPRESSO	szt	548	KAWA PODW ESPRESSO                	00401	szt	\N
347	KAWA LUNGO	szt	549	KAWA LUNGO                        	00402	szt	\N
348	KAWA AMERICANO	szt	550	KAWA AMERICANO                    	00403	szt	\N
349	KAWA AMERICANO Z MLEKIEM	szt	551	KAWA AMERIKANO Z M                	00404	szt	\N
350	KAWA CAPPUCCINO	szt	552	KAWA CAPPUCCINO                   	00405	szt	\N
351	CAFFE LATTE	szt	553	CAFFE LATTE                       	00406	szt	\N
352	KAWA LATTE MACCHIATO	szt	554	KAWA LATTE MACCHIA                	00407	szt	\N
353	KAWA SMAKOWA	szt	555	KAWA SMAKOWA                      	00409	szt	\N
354	GORĄCA CZEKOLADA	szt	556	GORĄCA CZEKOLADA                  	00410	szt	\N
355	HERBATA	szt	557	HERBATA                           	00411	szt	\N
356	SOK DO HERBATY	szt	558	SOK DO HERBATY                    	00412	szt	\N
357	KAWA W KUBALU	szt	559	KAWA W KUBALU                     	00413	szt	\N
358	KAWA W KUBALU Z MLEKIEM	szt	560	KAWA W KUBALU Z ML                	00414	szt	\N
359	CZEKOLADA CZEKO.DUO 1	szt	561	CZEKOLADA DUO 1                   	00415	szt	\N
360	CZEKOLADA CZEKO.DUO 2	szt	562	CZEKOLADA DUO 2                   	00416	szt	\N
361	COCA COLA 0,5	szt	565	COCA COLA 0,5                     	00430	szt	\N
362	COCA COLA ZERO 0,5	szt	566	COCA COLA ZERO 0,5                	00431	szt	\N
363	SPRITE 0,5	szt	567	CHERRY COKE 0,5                   	00432	szt	\N
364	FANTA 0,5	szt	568	SPRITE 0,5                        	00433	szt	\N
365	KINLEY TONIC 0,5	szt	569	FANTA 0,5                         	00434	szt	\N
366	CAPPY 0,33	szt	570	KINLEY TONIC 0,5                  	00435	szt	\N
367	NESTEA 0,5	szt	571	CAPPY 0,33                        	00436	szt	\N
368	KROPLA BESKIDU 0,5	szt	572	NESTEA 0,5                        	00437	szt	\N
369	BURN 0,25	szt	573	KROPLA BESKIDU 0,5                	00438	szt	\N
370	POWERADE 	szt	574	BURN 0,25                         	00439	szt	\N
371	CAPPY 0,20	szt	575	POWERADE                          	00440	szt	\N
371	CAPPY 0,20	szt	576	CAPPY 0,20                        	00441	szt	\N
372	PEPSI	szt	577	PEPSI                             	00450	szt	\N
373	PEPSI LIGHT	szt	578	PEPSI LIGHT                       	00451	szt	\N
374	MIRINDA	szt	579	MIRINDA                           	00452	szt	\N
375	7 UP	szt	580	7 UP                              	00453	szt	\N
376	SOK TOMA CZ. PORZECZKA	szt	581	SOK TOMA CZ PORZEC                	00454	szt	\N
377	SOK TOMA JABŁKO	szt	582	SOK TOMA JABŁKO                   	00455	szt	\N
378	SOK TOMA POMARAŃCZA	szt	583	SOK TOMA POMARAŃ                  	00456	szt	\N
379	SCHWEPPES	szt	584	SCHWEPPES                         	00457	szt	\N
380	WODA GÓRSKA NATURA GAZ	szt	585	WODA GÓR NAT GAZ                  	00458	szt	\N
381	WODA GÓRSKA NATURA NIEGAZ	szt	586	WODA GÓR NAT NGAZ                 	00459	szt	\N
382	HERBATA LIPTON LEMON	szt	587	HERBATA LIPTON LEM                	00460	szt	\N
383	HERBATA LIPTON PEACH	szt	588	HERBATA LIPTON BRZ                	00461	szt	\N
384	HERBATA LIPTON GREEN TEA	szt	589	HERBATA LIPTON GR.                	00462	szt	\N
385	PEPSI 0,2	szt	590	PEPSI 0,2                         	00470	szt	\N
386	PEPSI LIGHT 0,2	szt	591	PEPSI LIGHT 0,2                   	00471	szt	\N
387	MIRINDA 0,2	szt	592	MIRINDA 0,2                       	00472	szt	\N
388	7 UP 0,2	szt	593	7 UP 0,2                          	00473	szt	\N
389	SOK TOMA CZ. PORZECZKA 0,3	szt	594	SOK TOMA PORZ 0,3                 	00474	szt	\N
390	SOK TOMA JABŁKO 0,3	szt	595	SOK TOMA JABŁ 0,3                 	00475	szt	\N
391	SOK TOMA POMARAŃCZA 0,3	szt	596	SOK TOMA POM 0,3                  	00476	szt	\N
392	SCHWEPPES 0,2	szt	597	SCHWEPPE 0,2                      	00477	szt	\N
393	WODA GÓRSKA NATURA GAZ 0,3	szt	598	WODA GÓR NAR G 0,3                	00478	szt	\N
394	WODA GÓRSKA NATURA NIEGAZ 0,3	szt	599	WODA GÓR NAT NG 0,                	00479	szt	\N
395	HERBATA LIPTON LEMON 0,2	szt	600	HERB LIPT LEM 0,3                 	00480	szt	\N
396	HERBATA LIPTON PEACH 0,2	szt	601	HERB LIPT BRZO 0,3                	00481	szt	\N
397	HERBATA LIPTON GREEN TEA 0,2	szt	602	HERB LIPT GR. 0,3                 	00482	szt	\N
398	SMOOTHIE 0,3	szt	603	SMOOTHIE 0,3                      	00489	szt	\N
399	SMOOTHIE 0,3	szt	604	SMOOTHIE PRO 0,3                  	00490	szt	\N
400	LEMONIADA 0,3	szt	605	LEMONIADA 0,3                     	00491	szt	\N
