379	SCHWEPPES	szt
380	WODA GÓRSKA NATURA GAZ	szt
381	WODA GÓRSKA NATURA NIEGAZ	szt
382	HERBATA LIPTON LEMON	szt
383	HERBATA LIPTON PEACH	szt
384	HERBATA LIPTON GREEN TEA	szt
385	PEPSI 0,2	szt
386	PEPSI LIGHT 0,2	szt
387	MIRINDA 0,2	szt
388	7 UP 0,2	szt
389	SOK TOMA CZ. PORZECZKA 0,3	szt
390	SOK TOMA JABŁKO 0,3	szt
391	SOK TOMA POMARAŃCZA 0,3	szt
392	SCHWEPPES 0,2	szt
393	WODA GÓRSKA NATURA GAZ 0,3	szt
394	WODA GÓRSKA NATURA NIEGAZ 0,3	szt
395	HERBATA LIPTON LEMON 0,2	szt
396	HERBATA LIPTON PEACH 0,2	szt
397	HERBATA LIPTON GREEN TEA 0,2	szt
398	SMOOTHIE 0,3	szt
399	SMOOTHIE 0,3	szt
400	LEMONIADA 0,3	szt
401	SOK ZE ŚWIEŻYCH OWOCÓW	szt
402	KAWA MROŻONA	szt
403	KAWA MROŻONA Z BANANEM	szt
404	ZDOBIENIE DO TORTU 1	szt
405	ZDOBIENIE DO TORTU 2	szt
406	ZDOBIENIE DO TORTU 3	szt
407	ZDOBIENIE DO TORTU 4	szt
408	ZDOBIENIE DO TORTU 5	szt
409	TORCIK SERDUSZKO TRUSK W KR 0,2	szt
410	TORCIK SERDUSZKO DESER TRUSK 0,2	szt
411	TORCIK SERDUSZKO SER NA ZIMN 0,2	szt
412	TORCIK SERDUSZKO TRUSK W JOG 0,25	szt
413	TORCIK SERDUSZKO GRUSZK 0,25	szt
414	TORCIK SERDUSZKO TRUSK W KR 0,4	szt
415	TORCIK SERDUSZKO DESER TRUSK 0,4	szt
416	TORCIK SERDUSZKO SER NA ZIMN 0,4	szt
417	TORCIK SERDUSZKO GRUSZK 0,5	szt
418	TORCIK MUS SERDUSZKO CZEKO	szt
419	TORCIK MUS SERDUSZKO WIŚ	szt
420	TORCIK MUS SERDUSZKO BIAŁY	szt
421	TORCIK OKRĄGŁY  TRUSK W JOG 0,2	szt
422	TORCIK OKRĄGŁY SER NA ZIMN 0,2	szt
423	CIACHO DNIA SEROWA ZOSIA	kawałek
424	CIACHO DNIA JABŁECZNIK	kawałek
425	CIACHO DNIA MAKOWIEC	kawałek
426	CIACHO DNIA JABŁECZNIK Z KRUSZ.	kawałek
427	CIACHO DNIA ROLADA Z MAKIEM	kawałek
428	CIACHO DNIA KRÓLEWICZ	kawałek
429	CIACHO DNIA MEDUZA	kawałek
430	CIACHO DNIA MANDARYNKOWE	kawałek
431	CIACHO DNIA RAFAELLO	kawałek
432	CIACHO DNIA Z RABARBAREM	kawałek
433	CIACHO DNIA KARTOFEL	kawałek
434	CIACHO DNIA BANANOWIEC	kawałek
435	CIACHO DNIA METROWIEC	kawałek
436	CIACHO DNIA BRZOSKWINIOWE	kawałek
437	CIACHO DNIA PYSZNOTKA	kawałek
438	CIACHO DNIA MUS JABŁKOWY	kawałek
439	CIACHO DNIA SŁODZIAK	kawałek
440	CIACHO DNIA CHRUPIĄCY PRZYSMAK	kawałek
441	CIACHO DNIA DELICJE	kawałek
442	CIACHO DNIA BIAŁA DAMA	kawałek
443	CIACHO DNIA OWOCOWY PRZYSMAK HALINKI	kawałek
444	CIACHO DNIA DESER CYTRYNOWY	kawałek
445	CIACHO DNIA ŚLĄSKI KOŁOCZ SER	kawałek
446	CIACHO DNIA ŚLĄSKI KOŁOCZ JABŁKO	kawałek
447	CIACHO DNIA ŚLĄSKI KOŁOCZ MAK	kawałek
448	TORT TRUSKAWKOWY MAXI	szt
449	TORT TRUSKAWKA W GALARETCE MAXI	szt
450	TORT JOGURTOWY MAXI	szt
451	TORT CAPPUCINO MAXI	szt
452	TORT SZWARDZWALDZKI MAXI	szt
453	TORT CZEKOLADOWY MAXI	szt
454	TORT GRUSZKOWY MAXI	szt
455	TORT NEONÓWKA MAXI	szt
456	TORT RAFAELLO MAXI	szt
457	TORT ORZECHOWY MAXI	szt
458	TORT ADWOKATOWY MAXI	szt
459	TORT CZEKOL-TRUSK MAXI	szt
460	CIASTO DYNIOWE 	kawałek
461	CIASTO MAZUREK	kawałek
462	CIASTO KRUCHE Z JABŁKAMI	kawałek
463	CIASTO CASABLANCA	kawałek
464	NAPOJE Z AUTOMATU	szt
465	CAFFE LATTE DUŻA	szt
466	CAFFE LATTE ŚREDNIA	szt
